﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;415026382;435871496;174437603
16;36;01;05;02;;P;Del Gobierno Central                                                            ;415026382;435871496;174437603
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;130879470;132750558;48824375
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;86705273;103610793;50364578
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;412131;412131;474
16;36;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;493916;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;17123074;17123074;6117327
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;22336475;22336475;8354190
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;16027818;16027818;5970389
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13958341;13958341;5393937
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;127583790;127583790;49412333
16;36;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;36;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1154832;0
16;36;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;419758;0
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48370;48370;17866
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3023902;3023902;1384801
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3687892;3687892;3542288
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2754370;2754370;2980087
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45432;45432;55375
16;36;01;08;99;;P;Otros                                                                           ;888090;888090;506826
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;462023;462023;16359883
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;462023;462023;16359883
16;36;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47725195;6047015
16;36;01;13;02;;P;Del Gobierno Central                                                            ;0;47725195;6047015
16;36;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;47725195;6047015
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;191667672;201820654;70879011
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112537651;116649669;54839127
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15894;3213215;652139
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15894;15894;15894
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15894;15894;15894
16;36;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3197321;636245
16;36;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3197321;636245
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114536216;117919009;48560495
16;36;01;24;01;;P;Al Sector Privado                                                               ;170161;170161;115396
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;167194;167194;115396
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2967;2967;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;114366055;117748848;48445099
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114366055;117748848;48445099
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;2757847;2757847;72288
16;36;01;25;01;;P;Impuestos                                                                       ;3467;3467;1297
16;36;01;25;99;;P;Otros Integros al Fisco                                                         ;2754380;2754380;70991
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;733289;733289;25526
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;733289;733289;25526
16;36;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;47725195;6015385
16;36;01;31;02;;P;Proyectos                                                                       ;0;47725195;6015385
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;14463626
16;36;01;34;07;;P;Deuda Flotante                                                                  ;10;10;14463626
;;;;;;;RESULTADO;;;6281859
