﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;10538
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;124745;162020
08;01;09;P;APORTE FISCAL;33748550;35479937;22359782
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;53702;279425
08;01;14;P;ENDEUDAMIENTO;1557121;2427121;386828
08;01;15;P;SALDO INICIAL DE CAJA;20;686850;0
08;01;21;P;GASTOS EN PERSONAL;12321416;12430000;6617268
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5100336;2563597
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;16182099;7994036
08;01;25;P;INTEGROS AL FISCO;116707;116707;113021
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;156503;34561
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4786730;4646340
;;;;RESULTADO;;;1229770
