﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
19;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;218050
19;08;P;OTROS INGRESOS CORRIENTES;617732;640489;1344134
19;09;P;APORTE FISCAL;1168045434;1115103885;497161471
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;4541023
19;15;P;SALDO INICIAL DE CAJA;10000;94290730;0
19;21;P;GASTOS EN PERSONAL;44024807;42710600;24941833
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;11578457;4963034
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;84634;68724
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;792018553;416035754
19;25;P;INTEGROS AL FISCO;143727;145395;7640717
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;1537815;450632
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;30746092;6103040
19;32;P;PRÉSTAMOS;17691318;17691318;0
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;166084611;21650856
19;34;P;SERVICIO DE LA DEUDA;58899482;153178624;124749920
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-103339832
