﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;160901330;146830619
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;3050740
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;4809766
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8267339
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1914864;0
16;23;15;P;SALDO INICIAL DE CAJA;10;2349562;0
16;23;21;P;GASTOS EN PERSONAL;64425471;71812924;67536208
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;43209734;39414608
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;1744450;1602457
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;43630816;39927119
16;23;25;P;INTEGROS AL FISCO;788782;3138334;943330
16;23;26;P;OTROS GASTOS CORRIENTES;0;321613;319793
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;1663015;313880
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;500372;0
16;23;34;P;SERVICIO DE LA DEUDA;10;4317492;4317366
;;;;RESULTADO;;;8583703
