﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4246897;4246897;4246887
15;01;03;05;02;;P;Del Gobierno Central                                                            ;4246897;4246897;4246887
15;01;03;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4246897;4246897;4246887
15;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2227592;2221245
15;01;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;438;0
15;01;03;08;99;;P;Otros                                                                           ;0;2227154;2221245
15;01;03;09;;;P;APORTE FISCAL                                                                   ;11026127;75894370;75894370
15;01;03;09;01;;P;Libre                                                                           ;11026127;75894370;75894370
15;01;03;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;314781;297534;297534
15;01;03;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10711346;75596836;75596836
15;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4808975;4808975
15;01;03;13;02;;P;Del Gobierno Central                                                            ;0;4808975;4808975
15;01;03;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;2107428;2107428
15;01;03;13;02;006;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;0;2701547;2701547
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5226501;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;314781;297534;293609
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;112589;103533;63260
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14842884;87834255;87386464
15;01;03;24;01;;P;Al Sector Privado                                                               ;4282946;4918015;4633054
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;4097714;4732783;4447822
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;185232;185232;185232
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;10559938;82916240;82753410
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1872780;1872780;1872780
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;8353842;80645172;80482352
15;01;03;24;03;266;P;Programa Desarrollo Competencias Laborales Mujeres Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                ;333306;398278;398278
15;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;4166646;4015751
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2770;2357;1276
15;01;03;29;04;;P;Mobiliario y Otros                                                              ;1308;1044;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;1462;1313;1276
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-4588883
