﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1752132;1752132;288755
05;10;01;07;02;;P;Venta de Servicios                                                              ;1752132;1752132;288755
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;316654;316654;1045606
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316644;316644;46042
05;10;01;08;99;;P;Otros                                                                           ;10;10;999564
05;10;01;09;;;P;APORTE FISCAL                                                                   ;31161619;31161619;5527180
05;10;01;09;01;;P;Libre                                                                           ;30819969;30819969;5527180
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;341650;341650;0
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;6895800;6895800;0
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;6895800;6895800;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;15136852;15136852;1057288
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2166908;2166908;139049
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19565757;19565757;483256
05;10;01;24;01;;P;Al Sector Privado                                                               ;2495971;2495971;170202
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2263841;2263841;166500
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;232130;232130;3702
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;17069786;17069786;313054
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;659517;659517;23305
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;967644;967644;57669
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;3700450;3700450;189543
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;544873;544873;30178
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;361964;361964;8897
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3734956;3734956;0
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;6895800;6895800;0
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;204572;204572;3462
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;269711;269711;46103
05;10;01;25;01;;P;Impuestos                                                                       ;269711;269711;46103
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15574;15574;0
05;10;01;29;07;;P;Programas Informáticos                                                          ;15574;15574;0
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2629763;2629763;0
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2629763;2629763;0
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;10;0
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2629753;2629753;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;341650;341650;0
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;243513;243513;0
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;98137;98137;0
;;;;;;;RESULTADO;;;5135845
