﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
20;01;08;P;OTROS INGRESOS CORRIENTES;318974;318974;187488
20;01;09;P;APORTE FISCAL;21883277;24097277;16569450
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;4482
20;01;15;P;SALDO INICIAL DE CAJA;20;20;0
20;01;21;P;GASTOS EN PERSONAL;11591792;11591792;7938372
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2679258;4893258;2700247
20;01;24;P;TRANSFERENCIAS CORRIENTES;7229079;7229079;5135384
20;01;25;P;INTEGROS AL FISCO;240007;240007;0
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162674;162674;117468
20;01;34;P;SERVICIO DE LA DEUDA;302374;302374;1112073
20;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-242124
