﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;01;08;P;OTROS INGRESOS CORRIENTES;146405;156301;517099
25;01;09;P;APORTE FISCAL;31499944;55129113;44193666
25;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3927;9334
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;161593;161592
25;01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
25;01;21;P;GASTOS EN PERSONAL;15912738;16853189;13557471
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7379334;7293038;4146758
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;52342;52341
25;01;24;P;TRANSFERENCIAS CORRIENTES;7356242;30192538;25394202
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998035;998035;561658
25;01;34;P;SERVICIO DE LA DEUDA;1000;58865;58471
25;01;35;P;SALDO FINAL DE CAJA;0;3927;0
;;;;RESULTADO;;;1110790
