﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;11651604
11;07;P;INGRESOS DE OPERACIÓN;458247826;467385780;480336433
11;08;P;OTROS INGRESOS CORRIENTES;23948259;28709488;42250462
11;09;P;APORTE FISCAL;1223704559;1252711031;1041480223
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;430742;28810
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-19698249;16775626
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;20336664;59402217
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;18710;18710
11;15;P;SALDO INICIAL DE CAJA;170;35901968;0
11;21;P;GASTOS EN PERSONAL;1334947746;1359027164;1127033027
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;274576263;204319070
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;1923617;3376941
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;21843965;17641909
11;25;P;INTEGROS AL FISCO;41009131;41281222;35453917
11;26;P;OTROS GASTOS CORRIENTES;30;371092;372417
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;19469447;8658811
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;0;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4863362;961637
11;32;P;PRÉSTAMOS;2697176;2697176;1702610
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;38655910
11;34;P;SERVICIO DE LA DEUDA;170;25526942;25507383
;;;RESULTADO;;;188260453
