﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;208575
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;145053
03;03;01;06;03;;P;Intereses                                                                       ;0;0;63522
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;22275
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;22275
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;6922314
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197201
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;6725113
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;187112810;109112910
03;03;01;09;01;;P;Libre                                                                           ;190983554;186121825;108768966
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;343944
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1266
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1266
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;36654
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;36654
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10311560;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;15166549;12736622
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;75653192;54749044
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;5102880;4709038
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;5102880;4709038
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;3078877
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;125591
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;125591
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;2953050
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;2953050
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;236
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;236
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;6502650;3346712
03;03;01;29;03;;P;Vehículos                                                                       ;0;14000;13950
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;354047;133795
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;1240265;171764
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;174590
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;3564230;2852613
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;87118723;45492849
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;86987768;45492849
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-8036949
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-8074938
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;37989
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;6677206;6030164
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;320180
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;23764
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;5686221;5686220
;;;;;;;RESULTADO;;;-5802363
