﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;14;04;P;IMPOSICIONES PREVISIONALES;179366564;179366564;27735907
15;14;05;P;TRANSFERENCIAS CORRIENTES;502822;502822;69894
15;14;06;P;RENTAS DE LA PROPIEDAD;592904;592904;32458
15;14;07;P;INGRESOS DE OPERACIÓN;174428;174428;2625
15;14;08;P;OTROS INGRESOS CORRIENTES;1212809;1212809;201474
15;14;09;P;APORTE FISCAL;845818800;845818800;143308696
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;10;10;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60165363;60165363;7859005
15;14;15;P;SALDO INICIAL DE CAJA;92025;92025;0
15;14;21;P;GASTOS EN PERSONAL;6117530;6117530;757713
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3246986;3246986;198720
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;945065831;945065831;153768293
15;14;24;P;TRANSFERENCIAS CORRIENTES;72090664;72090664;8194675
15;14;25;P;INTEGROS AL FISCO;12528;12528;0
15;14;26;P;OTROS GASTOS CORRIENTES;313200;313200;109567
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;341887;341887;2253
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10;10;0
15;14;32;P;PRÉSTAMOS;60737085;60737085;10900008
15;14;34;P;SERVICIO DE LA DEUDA;10;10;3486828
15;14;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;1792002
