﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;08;P;OTROS INGRESOS CORRIENTES;747999;760803;963282
02;09;P;APORTE FISCAL;134679213;137891951;91078224
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6893
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;199142;348209
02;15;P;SALDO INICIAL DE CAJA;40;4567915;0
02;21;P;GASTOS EN PERSONAL;74914303;75050678;49062871
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14254389;13295724;9027374
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;3853795;4236163
02;24;P;TRANSFERENCIAS CORRIENTES;44983974;47118154;26531513
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1032843;2557542;2234210
02;34;P;SERVICIO DE LA DEUDA;262834;1544022;1379367
;;;RESULTADO;;;-74890
