﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;485861999;481292354
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;136759
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;4967912
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4982135;10914738
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;17498228
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11704202;11130273
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;183177608;183177621
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;155311971;152099108
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4687240;4429795
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;122681641;121529738
16;47;25;P;INTEGROS AL FISCO;0;34069;93229
16;47;26;P;OTROS GASTOS CORRIENTES;0;4394739;4477283
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3809361;3802518
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;7639864;7118307
16;47;32;P;PRÉSTAMOS;0;293477;192210
16;47;34;P;SERVICIO DE LA DEUDA;0;23371452;23322344
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;25698111
