﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;35;05;P;TRANSFERENCIAS CORRIENTES;133041641;139857406;51669210
16;35;06;P;RENTAS DE LA PROPIEDAD;14775;14775;1243
16;35;07;P;INGRESOS DE OPERACIÓN;2077799;2077799;460786
16;35;08;P;OTROS INGRESOS CORRIENTES;1185968;1185968;1376227
16;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;159847;159847;8213722
16;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;22620735;3719462
16;35;15;P;SALDO INICIAL DE CAJA;10;10;0
16;35;21;P;GASTOS EN PERSONAL;80783876;84510000;28954044
16;35;22;P;BIENES Y SERVICIOS DE CONSUMO;22349282;23482741;10682323
16;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4856;1130278;27056
16;35;24;P;TRANSFERENCIAS CORRIENTES;32059564;32890324;11943515
16;35;25;P;INTEGROS AL FISCO;1052905;1052905;0
16;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;229547;229547;37573
16;35;31;P;INICIATIVAS DE INVERSIÓN;0;22620735;2261442
16;35;34;P;SERVICIO DE LA DEUDA;10;10;2760336
;;;;RESULTADO;;;8774361
