﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19079;19079;0
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17852;17852;0
09;01;21;08;99;;P;Otros                                                                           ;1227;1227;0
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4037182;4037182;256380
09;01;21;09;01;;P;Libre                                                                           ;4037182;4037182;256380
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;3941167;3941167;259678
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;115094;115094;391
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22222
09;01;21;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22222
;;;;;;;RESULTADO;;;-25911
