﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10492318;5822409
12;02;56;13;02;;P;Del Gobierno Central                                                            ;0;10492318;5822409
12;02;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10492318;5822409
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;463997;136745
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;58126;8350
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;4351
12;02;56;29;04;;P;Mobiliario y Otros                                                              ;0;7166;4351
12;02;56;29;06;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;5647883
12;02;56;31;02;;P;Proyectos                                                                       ;0;9951577;5647883
;;;;;;;RESULTADO;;;25080
