﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;08;P;OTROS INGRESOS CORRIENTES;241075;264841;948784
25;09;P;APORTE FISCAL;57252828;81914447;65010669
25;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;3927;9420
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;162593;266238
25;15;P;SALDO INICIAL DE CAJA;3000;703941;0
25;21;P;GASTOS EN PERSONAL;34243167;36460007;29166375
25;22;P;BIENES Y SERVICIOS DE CONSUMO;11479319;11393023;7008400
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;150926;127852
25;24;P;TRANSFERENCIAS CORRIENTES;10170630;33006926;27192155
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1600787;1600787;1032609
25;34;P;SERVICIO DE LA DEUDA;3000;433153;432744
25;35;P;SALDO FINAL DE CAJA;0;4927;0
;;;RESULTADO;;;1274976
