﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2473798032;2473798032;2499832998
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2473798032;2473798032;2499832998
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;109857417;97734677;97622383
16;02;01;05;02;;P;Del Gobierno Central                                                            ;109857417;97734677;97622383
16;02;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;0;0
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2144052;2144052;2031759
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4247544;4247544;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;83973840;71851100;71851100
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19491981;19491981;23739524
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;213943143;189512062;168282372
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;355027;355027;658804
16;02;01;08;04;;P;Fondos de Terceros                                                              ;212187083;185384703;160560628
16;02;01;08;99;;P;Otros                                                                           ;1401033;3772332;7062940
16;02;01;09;;;P;APORTE FISCAL                                                                   ;4593903203;5974618907;5957412787
16;02;01;09;01;;P;Libre                                                                           ;4593903203;5974618907;5957412787
16;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;151
16;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;151
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4465485;4465485;56102765
16;02;01;12;05;;P;Médicos                                                                         ;4465485;4465485;6052518
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;50050247
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;85710373;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;20469861;25837766;25829489
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24198157;27379677;27019561
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1002425258;1106450636;1096412242
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1002425258;1105606299;1095645761
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;589408563;587785663;577825128
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;413016695;517820636;517820633
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;844337;766481
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;612225;551618
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;232112;214863
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6337005587;7615264293;7528390448
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6253031747;7543171293;7456404497
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;663860;663860;663860
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1752549835;1849585811;1830740928
16;02;01;24;02;036;P;Programa de Prestaciones Valoradas                                                                                                                                                                                                                        ;2138371438;2222900686;2222784374
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;2227099526;3322111848;3254306247
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;134262136;147824136;147824136
16;02;01;24;02;045;P;Comité Industrias Inteligentes                                                                                                                                                                                                                            ;84952;84952;84952
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;83973840;71851100;71850696
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;83973840;71851100;71850696
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;241900;135255
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;241900;135255
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2374857;2050992
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2374857;2050992
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;23616089;22760347
16;02;01;26;01;;P;Devoluciones                                                                    ;0;12100000;11878569
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;11516089;10881778
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1841559;1749467
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;189789;188506
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;28870;28739
16;02;01;29;07;;P;Programas Informáticos                                                          ;0;1622900;1532222
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;11867417;18230751;14630554
16;02;01;32;05;;P;Médicos                                                                         ;11867417;18230751;14630554
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4842908;4826225
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;4842908;4826225
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;55584131
