﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;-10010
21;08;P;OTROS INGRESOS CORRIENTES;1967949;2105042;29378796
21;09;P;APORTE FISCAL;640629395;648371314;421288637
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20467;20467;14433
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;236778;488445
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;300000;0
21;15;P;SALDO INICIAL DE CAJA;3431712;75061119;0
21;21;P;GASTOS EN PERSONAL;72930551;76021649;47335942
21;22;P;BIENES Y SERVICIOS DE CONSUMO;15491640;17793545;7872252
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17341;576720;547004
21;24;P;TRANSFERENCIAS CORRIENTES;411199737;410325292;281663587
21;25;P;INTEGROS AL FISCO;0;71219;71219
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3226744;3231527;1260760
21;31;P;INICIATIVAS DE INVERSIÓN;3488637;3488637;732100
21;33;P;TRANSFERENCIAS DE CAPITAL;133743174;132042977;44904071
21;34;P;SERVICIO DE LA DEUDA;6053657;80842968;79572134
21;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;RESULTADO;;;-12798768
