﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;314969
10;04;06;P;RENTAS DE LA PROPIEDAD;37149;37149;2371
10;04;07;P;INGRESOS DE OPERACIÓN;10024499;10024499;279531
10;04;08;P;OTROS INGRESOS CORRIENTES;165364;165364;1381259
10;04;09;P;APORTE FISCAL;550574400;550574400;91277343
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;8169575
10;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4252000;4252000;0
10;04;15;P;SALDO INICIAL DE CAJA;20;20;0
10;04;21;P;GASTOS EN PERSONAL;434349284;434349284;64605334
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;106160308;106160308;15269708
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;440832;440832;194173
10;04;24;P;TRANSFERENCIAS CORRIENTES;13778688;13778688;71933
10;04;25;P;INTEGROS AL FISCO;20;20;763643
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8528929;8528929;16982
10;04;31;P;INICIATIVAS DE INVERSIÓN;1795381;1795381;77896
10;04;34;P;SERVICIO DE LA DEUDA;20;20;25469881
;;;;RESULTADO;;;-5044502
