Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
10;05;P;TRANSFERENCIAS CORRIENTES;5568856;5568856;3854764
10;06;P;RENTAS DE LA PROPIEDAD;41636;41636;44615
10;07;P;INGRESOS DE OPERACION;79049177;79352653;66123911
10;08;P;OTROS INGRESOS CORRIENTES;1883966;1464403;4092921
10;09;P;APORTE FISCAL;682317721;701901430;367310237
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;121820
10;12;P;RECUPERACION DE PRESTAMOS;0;2829775;2420656
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2283898;2283898;971419
10;15;P;SALDO INICIAL DE CAJA;6427893;23265517;0
10;21;P;GASTOS EN PERSONAL;317088969;344255780;212244976
10;22;P;BIENES Y SERVICIOS DE CONSUMO;181024195;185400366;105621703
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459608;459608;1683544
10;24;P;TRANSFERENCIAS CORRIENTES;150223213;150156847;96668344
10;25;P;INTEGROS AL FISCO;11990280;11990280;8331976
10;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4851257;5975368;1952687
10;31;P;INICIATIVAS DE INVERSION;65818483;61165902;3309309
10;33;P;TRANSFERENCIAS DE CAPITAL;46108142;46108142;20286631
10;34;P;SERVICIO DE LA DEUDA;9000;11195875;10977644
;;;RESULTADO;;;-16136471
