﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;461207
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;1076920
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;3782652
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5880316;25941383
18;09;P;APORTE FISCAL;2913459660;2953073811;2189251209
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;581776045;430163212
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;17773146;10258259
18;15;P;SALDO INICIAL DE CAJA;470141;3414411;0
18;21;P;GASTOS EN PERSONAL;165979300;171117995;148583318
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;17124038
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2850966;2533053
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;771498
18;25;P;INTEGROS AL FISCO;2490737;5098713;650927
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;6764402
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;172185447;10594322
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;397257583;261780532
18;32;P;PRÉSTAMOS;804218485;800678485;502335807
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;1984738073;1696421334
18;34;P;SERVICIO DE LA DEUDA;180;2944450;2944308
;;;RESULTADO;;;10431303
