﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;297;483;483
11;09;08;D;OTROS INGRESOS CORRIENTES;0;0;8
11;09;09;D;APORTE FISCAL;78206;78206;76799
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;-2548;-2828
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;750;750;341
11;09;15;D;SALDO INICIAL DE CAJA;0;3026;0
11;09;21;D;GASTOS EN PERSONAL;12119;12215;11483
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;64853;62925;62254
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;6
11;09;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1524;1291;1271
11;09;32;D;PRÉSTAMOS;750;750;308
11;09;34;D;SERVICIO DE LA DEUDA;0;2729;2645
;;;;RESULTADO;;;-3164
