﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;06;P;RENTAS DE LA PROPIEDAD;31907;31907;24185
10;04;07;P;INGRESOS DE OPERACIÓN;3633836;3633836;3431394
10;04;08;P;OTROS INGRESOS CORRIENTES;831660;1739283;6230765
10;04;09;P;APORTE FISCAL;462490810;501720331;498663869
10;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;72526
10;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;4396402
10;04;15;P;SALDO INICIAL DE CAJA;0;1495651;0
10;04;21;P;GASTOS EN PERSONAL;344937064;381252325;381142423
10;04;22;P;BIENES Y SERVICIOS DE CONSUMO;102339806;104888027;104885804
10;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;2427114;2424371
10;04;24;P;TRANSFERENCIAS CORRIENTES;9740330;9744062;9536501
10;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5942789;6182299;6156965
10;04;31;P;INICIATIVAS DE INVERSIÓN;3571568;3571568;2658478
10;04;34;P;SERVICIO DE LA DEUDA;0;658706;658705
;;;;RESULTADO;;;5355894
