﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;271244
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10854328;9087599
11;07;P;INGRESOS DE OPERACIÓN;469350629;453597271;341560852
11;08;P;OTROS INGRESOS CORRIENTES;24777963;27493335;35012337
11;09;P;APORTE FISCAL;1172020927;1196287814;989850131
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;73585
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;24537849;67482032
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19523243;57429790
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;18827
11;15;P;SALDO INICIAL DE CAJA;5628116;87933359;0
11;21;P;GASTOS EN PERSONAL;1278339078;1279611094;1075541017
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;274477447;199513629
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;1182731;1922021
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;18844757;16680015
11;25;P;INTEGROS AL FISCO;12725278;108188863;51258212
11;26;P;OTROS GASTOS CORRIENTES;56052;56052;39461
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21903263;13890361
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;0
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5434492;683225
11;32;P;PRÉSTAMOS;1333502;2583502;674091
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;48614667;25831359
11;34;P;SERVICIO DE LA DEUDA;15069113;25303993;113755940
11;35;P;SALDO FINAL DE CAJA;0;13041;0
;;;RESULTADO;;;997066
