﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;33;05;P;TRANSFERENCIAS CORRIENTES;132925;132925;0
05;33;06;P;RENTAS DE LA PROPIEDAD;94382;94382;26384
05;33;07;P;INGRESOS DE OPERACIÓN;71575;71575;315794
05;33;08;P;OTROS INGRESOS CORRIENTES;1653560;1653560;551595
05;33;09;P;APORTE FISCAL;360997578;370513134;196288056
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;796394;796394;722006
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5845183;0;0
05;33;15;P;SALDO INICIAL DE CAJA;10;2643403;0
05;33;21;P;GASTOS EN PERSONAL;300159283;302171562;158962793
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;35954264;35954264;18395255
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;364473;364473;195290
05;33;24;P;TRANSFERENCIAS CORRIENTES;1022500;1022500;100883
05;33;25;P;INTEGROS AL FISCO;0;1342;0
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5666695;5666695;1829513
05;33;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;5845183;0;0
05;33;31;P;INICIATIVAS DE INVERSIÓN;20579199;20579199;10558392
05;33;34;P;SERVICIO DE LA DEUDA;10;10145338;10144302
;;;;RESULTADO;;;-2282593
