Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;82567424;82715336;29952422
09;06;P;RENTAS DE LA PROPIEDAD;4517;4517;537
09;07;P;INGRESOS DE OPERACION;1779758;1779758;539613
09;08;P;OTROS INGRESOS CORRIENTES;6982209;6982209;8376858
09;09;P;APORTE FISCAL;5843405516;5843405516;1120162301
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14105;14105;2966
09;12;P;RECUPERACION DE PRESTAMOS;1472401;1472401;369008
09;15;P;SALDO INICIAL DE CAJA;48000;43664783;0
09;21;P;GASTOS EN PERSONAL;204501436;204427141;49966481
09;22;P;BIENES Y SERVICIOS DE CONSUMO;37729528;37729528;4499479
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;227124;597877;396000
09;24;P;TRANSFERENCIAS CORRIENTES;4889468750;4889459992;1015850610
09;25;P;INTEGROS AL FISCO;186224;186224;66170
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;10723916;10723916;742467
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;271071670;271071670;3697987
09;31;P;INICIATIVAS DE INVERSION;19465298;19465298;74429
09;33;P;TRANSFERENCIAS DE CAPITAL;487271333;487271333;58851750
09;34;P;SERVICIO DE LA DEUDA;15590121;59067116;100349289
09;35;P;SALDO FINAL DE CAJA;38530;38530;0
;;;RESULTADO;;;-75090957
