﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;97644890;133157447;131535636
16;41;07;P;INGRESOS DE OPERACIÓN;1897922;1897922;2557466
16;41;08;P;OTROS INGRESOS CORRIENTES;1083033;1083033;3592139
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532931;3952606
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;637518;4045493;3866295
16;41;15;P;SALDO INICIAL DE CAJA;1000;115125;0
16;41;21;P;GASTOS EN PERSONAL;61583576;74875370;74622654
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23388868;40841272;40841251
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;914623;896606
16;41;24;P;TRANSFERENCIAS CORRIENTES;16778716;19879267;19807011
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45134;2162223;2159278
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1325113;1215134
16;41;34;P;SERVICIO DE LA DEUDA;1000;834083;361757
;;;;RESULTADO;;;5600451
