﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;5178
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;04;08;99;;P;Otros                                                                           ;10;10;5178
22;01;04;09;;;P;APORTE FISCAL                                                                   ;4926002;4926002;725964
22;01;04;09;01;;P;Libre                                                                           ;4926002;4926002;725964
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2797133;2797133;448653
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1823006;1823006;298628
22;01;04;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
22;01;04;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305883;305883;33242
22;01;04;29;07;;P;Programas Informáticos                                                          ;305883;305883;33242
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;180469
22;01;04;34;07;;P;Deuda Flotante                                                                  ;10;10;180469
;;;;;;;RESULTADO;;;-229774
