﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;09;05;P;TRANSFERENCIAS CORRIENTES;4903976;4903976;6408
09;09;08;P;OTROS INGRESOS CORRIENTES;13774215;13774215;12657390
09;09;09;P;APORTE FISCAL;1347924966;1347924966;223709743
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13461;13461;27082
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138942;138942;14791532
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30808451;30808451;0
09;09;15;P;SALDO INICIAL DE CAJA;60;60;0
09;09;21;P;GASTOS EN PERSONAL;26098078;26098078;6566959
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5527873;5527873;652758
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;09;24;P;TRANSFERENCIAS CORRIENTES;1325246651;1325246651;200547954
09;09;25;P;INTEGROS AL FISCO;20;20;641585
09;09;26;P;OTROS GASTOS CORRIENTES;313585;313585;0
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1848716;1848716;171448
09;09;31;P;INICIATIVAS DE INVERSIÓN;3660709;3660709;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;34868369;34868369;503423
09;09;34;P;SERVICIO DE LA DEUDA;30;30;750035800
09;09;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-707927772
