﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;05;P;TRANSFERENCIAS CORRIENTES;172261429;175354324;19416535
05;06;P;RENTAS DE LA PROPIEDAD;586033;587055;116826
05;07;P;INGRESOS DE OPERACIÓN;26678339;26678339;4236069
05;08;P;OTROS INGRESOS CORRIENTES;12290814;12292688;4659019
05;09;P;APORTE FISCAL;2404284103;2361149680;367632638
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;816648;816648;141851
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;2714438;2782051;8109709
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1113836880;1103115355;136375108
05;14;P;ENDEUDAMIENTO;11669137;11669137;0
05;15;P;SALDO INICIAL DE CAJA;2187746;19716396;0
05;21;P;GASTOS EN PERSONAL;1439199493;1439199493;241143587
05;22;P;BIENES Y SERVICIOS DE CONSUMO;263335813;266153396;28826233
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8731921;8731921;727729
05;24;P;TRANSFERENCIAS CORRIENTES;326641252;339532090;79078153
05;25;P;INTEGROS AL FISCO;5617089;5617089;3016526
05;26;P;OTROS GASTOS CORRIENTES;136821;348210;0
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22356401;66143208;4319473
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;138107040;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;873572616;829694319;75077831
05;32;P;PRÉSTAMOS;11728479;11728479;606183
05;33;P;TRANSFERENCIAS DE CAPITAL;637496452;709082628;21821198
05;34;P;SERVICIO DE LA DEUDA;20402190;37930840;61533364
;;;RESULTADO;;;24537478
