﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;4371
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;4371
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;71456;620226
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;111943
18;27;01;08;99;;P;Otros                                                                           ;10;16276;508283
18;27;01;09;;;P;APORTE FISCAL                                                                   ;208035270;232898680;161418156
18;27;01;09;01;;P;Libre                                                                           ;208035270;232898680;161418156
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15349810;25614237;30802786
18;27;01;12;02;;P;Hipotecarios                                                                    ;15349810;25614237;30802786
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;486529;486529;197779
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;486529;486529;197779
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;197779
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;9382;9382;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;88462;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5202404;5481238;4404792
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;987135;941295;688123
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;78639;0
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;78639;0
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;264429
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;264429
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12650;4427;2449
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;5967;2177;0
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;6683;2250;2449
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28819307;29447160;17188208
18;27;01;31;02;;P;Proyectos                                                                       ;28819307;29447160;17188208
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;68099407;95344854;72891192
18;27;01;32;02;;P;Hipotecarios                                                                    ;68099407;95344854;72891192
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;68099407;95344854;72891192
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;120828269;127861124;103725768
18;27;01;33;01;;P;Al Sector Privado                                                               ;120828269;127262124;103645768
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;261494;304494;349151
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;18606547;29531136;23321903
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6498;5776;3604
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;18677409;21661542;19898675
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;34765307;41324104;31912751
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2600197;718597;329930
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;16167496;7544769;5597936
18;27;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;345351;278123;128866
18;27;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;29397970;25893583;22102952
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;599000;80000
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;599000;80000
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;657;0
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;657;0
;;;;;;;RESULTADO;;;-6121643
