﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14391778;9020679
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;11937
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;807800
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;86585084;76124774
05;70;15;P;SALDO INICIAL DE CAJA;0;1269455;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4369337;3817352
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1030910;858308
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9264033;5034375
05;70;26;P;OTROS GASTOS CORRIENTES;0;36425;0
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6711503;1796148
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;57790323;50706052
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;23542204;14949620
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;8752012
