﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12115464;12115464;5130764
13;05;04;09;;;P;APORTE FISCAL                                                                   ;10864534;10107588;7443750
13;05;04;09;01;;P;Libre                                                                           ;10864534;10107588;7443750
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;901034;901029
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;0;901034;901029
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1116870;0;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;1116870;0;0
13;05;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1116870;0;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;836794;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;14061896;13999570;10523375
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3218625;3218625;1827740
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;206414;206414
13;05;04;23;01;;P;Prestaciones Previsionales                                                      ;0;154098;154098
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;52316;52316
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;213755;213755;213755
13;05;04;24;01;;P;Al Sector Privado                                                               ;213755;213755;213755
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;213755;213755;213755
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;147204;147204;103719
13;05;04;29;03;;P;Vehículos                                                                       ;147204;147204;103719
13;05;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1116870;0;0
13;05;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1116870;0;0
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5338518;5338518;522186
13;05;04;31;02;;P;Proyectos                                                                       ;5338518;5338518;522186
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;836794;836794
13;05;04;34;07;;P;Deuda Flotante                                                                  ;10;836794;836794
;;;;;;;RESULTADO;;;-758440
