﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;63;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;206833;0
05;63;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;220307;659292
05;63;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;63;02;08;99;;P;Otros                                                                           ;0;220297;659292
05;63;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;63;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;63;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;76690690;21318964
05;63;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;76690690;21318964
05;63;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;22870151;21318964
05;63;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;1159443;0
05;63;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;6505923;0
05;63;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;264030;0
05;63;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;644724;0
05;63;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2153281;0
05;63;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;64262;0
05;63;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;22717109;0
05;63;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;18588472;0
05;63;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1082801;0
05;63;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;640494;0
05;63;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4486208;0
05;63;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;170000;0
05;63;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;4933177;1708337
05;63;02;24;01;;P;Al Sector Privado                                                               ;0;4372000;1708337
05;63;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4372000;1708337
05;63;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;561177;0
05;63;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;561177;0
05;63;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3414513;1336
05;63;02;29;03;;P;Vehículos                                                                       ;0;1994670;0
05;63;02;29;05;;P;Máquinas y Equipos                                                              ;0;1419843;1336
05;63;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;640494;0
05;63;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;640494;0
05;63;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;47652357;16043923
05;63;02;31;02;;P;Proyectos                                                                       ;0;47652357;16043923
05;63;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20307299;1205238
05;63;02;33;01;;P;Al Sector Privado                                                               ;0;1038268;0
05;63;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;1038268;0
05;63;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;19269031;1205238
05;63;02;33;03;024;P;SERVIU - Desarrollo habitacional equitativo y sustentable para Atacama (40037630-0)                                                                                                                                                                       ;0;2262379;0
05;63;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;5275367;0
05;63;02;33;03;319;P;PROCHILE - Fortalecimiento de la competitividad exportadora de la Región (40000430-0)                                                                                                                                                                     ;0;104445;22818
05;63;02;33;03;320;P;Subsecretaría de Minería - Asistencia técnica y fomento productivo pequeña minería y minería artesanal (30460065-0)                                                                                                                                       ;0;98330;83436
05;63;02;33;03;322;P;CORFO - Fortalecimiento de la competitividad territorial innovación y el emprendimiento (40007459-0)                                                                                                                                                      ;0;25654;5548
05;63;02;33;03;323;P;INNOVA-CHILE - Difusión tecnológica y bienes públicos estratégicos para la innovación (40007460-0)                                                                                                                                                        ;0;68371;34121
05;63;02;33;03;330;P;Universidad de Valparaíso-Innovación social en Diego de Almagro con museografía digital (40013437-0)                                                                                                                                                      ;0;21686;18392
05;63;02;33;03;332;P;Universidad de Chile-Fertisavia una herramienta para aumentar la productividad del agua (40013658-0)                                                                                                                                                      ;0;7330;3840
05;63;02;33;03;334;P;U. de Atacama-Huella genética de plantas del desierto florido, patrimonio turístico regional (40013338-0)                                                                                                                                                 ;0;10335;3392
05;63;02;33;03;335;P;U. de Atacama-Diseños de trampas de nieve para aumentar el recurso hídrico en Atacama (40013513-0)                                                                                                                                                        ;0;10000;4477
05;63;02;33;03;336;P;U. de Atacama-GECOTUR potenciando el patrimonio geológico y geoturismo en el valle del Copiapó (40013408-0)                                                                                                                                               ;0;47680;10364
05;63;02;33;03;338;P;U. de Atacama-Desarrollo de estación modular de acuicultura utilizando ERNC FIC EMA-Solar (40013542-0)                                                                                                                                                    ;0;9420;5805
05;63;02;33;03;339;P;U. de Atacama-Núcleo de investigación del cobalto y Tierras raras (40013595-0)                                                                                                                                                                            ;0;12539;0
05;63;02;33;03;340;P;U. de Atacama-CTI estudiantil: Forjando una cultura de I+D desde la etapa escolar (40013417-0)                                                                                                                                                            ;0;82380;4730
05;63;02;33;03;341;P;U. de Atacama-Desarrollo de nuevas aleaciones cobre-molibdeno (40013608-0)                                                                                                                                                                                ;0;54319;23787
05;63;02;33;03;342;P;U. de Atacama-ECOTRON-ATACAMA: agricultura de valor para edafoclima 2030 (40013460-0)                                                                                                                                                                     ;0;83614;36718
05;63;02;33;03;343;P;U. de Atacama-Valorización del ostión cultivado en Atacama: nuevos productos y nuevos mercados (40013656-0)                                                                                                                                               ;0;22615;9995
05;63;02;33;03;344;P;U. de Atacama-Producción de hidrógeno utilizando energía solar fotovoltaica (40013425-0)                                                                                                                                                                  ;0;39610;36642
05;63;02;33;03;346;P;U. de Atacama-Desarrollo reproductivo en hatchery para la corvina en la región de Atacama (40013662-0)                                                                                                                                                    ;0;65315;13088
05;63;02;33;03;347;P;U. de Atacama-FIC I+D Salud formando capital humano avanzado en educación e informática médica (40013467-0)                                                                                                                                               ;0;17016;13003
05;63;02;33;03;348;P;SERCOTEC Atacama-Creación, desarrollo y fortalecimiento de mipes de Atacama (4009090-0)                                                                                                                                                                   ;0;12886;1939
05;63;02;33;03;349;P;FOSIS-Programa de emprendimiento FOSIS-FNDR de la región de Atacama (40009253-0)                                                                                                                                                                          ;0;10869;8269
05;63;02;33;03;350;P;Subsecretaría de Minería-Programa de apoyo productivo para la pequeña minería de la región de Atacama (40011665-0)                                                                                                                                        ;0;567759;72947
05;63;02;33;03;351;P;Subsecretaría de Minería-Apoyo al fomento pequeña minería de la región de Atacama (40011563-0)                                                                                                                                                            ;0;28927;32499
05;63;02;33;03;352;P;Subsecretaría de Minería-Programa asistencia técnica provincial pequeña minería región de Atacama (40011755-0)                                                                                                                                            ;0;745607;258094
05;63;02;33;03;353;P;CORFO - Apoyo al desarrollo territorial e impuesto productivo para la región de Atacama (40013714-0)                                                                                                                                                      ;0;701387;111738
05;63;02;33;03;354;P;SERNATUR - Difusión estratégica imagen y fortalecimiento de destinos (40012748-0)                                                                                                                                                                         ;0;1519539;145855
05;63;02;33;03;355;P;Comisión Nacional de Riego - Inversión, fomento y fortalecimiento de las OUAS (40015889-0)                                                                                                                                                                ;0;3000000;120737
05;63;02;33;03;356;P;SEREMI Agricultura III Región De Atacama - Transferencia y fortalecimiento a crianceros de la región de Atacama (40020902-0)                                                                                                                              ;0;1422000;109418
05;63;02;33;03;360;P;PROCHILE - Difusión programa de competitividad y promoción comercial de la categoría pisco (40030100-0)                                                                                                                                                   ;0;150000;13586
05;63;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;2791652;0
05;63;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4486208;4486208
05;63;02;34;07;;P;Deuda Flotante                                                                  ;0;4486208;4486208
;;;;;;;RESULTADO;;;-1466786
