﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;08;P;OTROS INGRESOS CORRIENTES;0;1954684;2621725
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;129971;129975
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;783564013;783564013
12;02;15;P;SALDO INICIAL DE CAJA;0;98315753;0
12;02;21;P;GASTOS EN PERSONAL;0;8210168;8165810
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;0;1408022;1401207
12;02;26;P;OTROS GASTOS CORRIENTES;0;24675;24675
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5907515;5739080
12;02;31;P;INICIATIVAS DE INVERSIÓN;0;780177885;769486598
12;02;34;P;SERVICIO DE LA DEUDA;0;88236156;88236146
;;;;RESULTADO;;;-86737803
