﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;02;06;P;RENTAS DE LA PROPIEDAD;425229;425229;0
18;02;07;P;INGRESOS DE OPERACIÓN;1381459;1381459;55122
18;02;08;P;OTROS INGRESOS CORRIENTES;258957;258957;4108
18;02;09;P;APORTE FISCAL;35185632;35185632;686319
18;02;15;P;SALDO INICIAL DE CAJA;10000;10000;0
18;02;21;P;GASTOS EN PERSONAL;7011424;7011424;484467
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1859174;1859174;28520
18;02;25;P;INTEGROS AL FISCO;6251;6251;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71111;71111;0
18;02;31;P;INICIATIVAS DE INVERSIÓN;28313204;28313204;0
18;02;34;P;SERVICIO DE LA DEUDA;103;103;0
;;;;RESULTADO;;;232562
