﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;23;06;P;RENTAS DE LA PROPIEDAD;10394;10394;1087
18;23;07;P;INGRESOS DE OPERACIÓN;20;20;11401
18;23;08;P;OTROS INGRESOS CORRIENTES;81259;87797;207174
18;23;09;P;APORTE FISCAL;51809714;67699971;44345483
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;8948367;8948367;6868943
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2913343;5172201;5066948
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2992756;3008582;2724293
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;403626;578403;513458
18;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;32996;32995
18;23;25;P;INTEGROS AL FISCO;0;38141;38141
18;23;26;P;OTROS GASTOS CORRIENTES;10;42823;42812
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7771;7771;5491
18;23;31;P;INICIATIVAS DE INVERSIÓN;18709251;16098330;8876342
18;23;32;P;PRÉSTAMOS;21328591;35028591;26374493
18;23;33;P;TRANSFERENCIAS DE CAPITAL;20342961;27104982;17685541
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;207470
