﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
16;04;05;P;TRANSFERENCIAS CORRIENTES;663860;963860;0
16;04;07;P;INGRESOS DE OPERACIÓN;16647343;16647343;7079469
16;04;08;P;OTROS INGRESOS CORRIENTES;520299;520299;416638
16;04;09;P;APORTE FISCAL;14176366;14176366;4388000
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;260246;260246;1774984
16;04;15;P;SALDO INICIAL DE CAJA;26000;26000;0
16;04;21;P;GASTOS EN PERSONAL;20091394;20091394;8499959
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;11752977;11752977;2905587
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;25;P;INTEGROS AL FISCO;0;0;12716
16;04;26;P;OTROS GASTOS CORRIENTES;0;0;16975
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;423742;423742;52541
16;04;34;P;SERVICIO DE LA DEUDA;25000;325000;445511
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1725802
