﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;37;05;P;TRANSFERENCIAS CORRIENTES;147938308;176899110;150739844
16;37;06;P;RENTAS DE LA PROPIEDAD;81601;81601;83457
16;37;07;P;INGRESOS DE OPERACIÓN;2443505;2443505;1807103
16;37;08;P;OTROS INGRESOS CORRIENTES;1361998;1361998;2301011
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;615514;615514;2946205
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11174571;6603524
16;37;15;P;SALDO INICIAL DE CAJA;14196;1133623;0
16;37;21;P;GASTOS EN PERSONAL;71792153;79348560;64146713
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37433079;42109370;46240573
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2351767;2079471
16;37;24;P;TRANSFERENCIAS CORRIENTES;43215668;47198336;40188905
16;37;25;P;INTEGROS AL FISCO;0;0;15490
16;37;26;P;OTROS GASTOS CORRIENTES;0;0;30000
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;5502667;2135327
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;5621375;4059578
16;37;32;P;PRÉSTAMOS;0;106101;106100
16;37;34;P;SERVICIO DE LA DEUDA;0;11457524;11467503
16;37;35;P;SALDO FINAL DE CAJA;14222;14222;0
;;;;RESULTADO;;;-5988516
