﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
21;06;08;P;OTROS INGRESOS CORRIENTES;345994;345994;653167
21;06;09;P;APORTE FISCAL;127675650;133758256;61924474
21;06;15;P;SALDO INICIAL DE CAJA;2000;23969675;0
21;06;21;P;GASTOS EN PERSONAL;10155085;10291063;6338318
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1484745;1484745;752367
21;06;24;P;TRANSFERENCIAS CORRIENTES;19928791;19928791;8692801
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103272;103272;83361
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92075752;90375555;18909264
21;06;34;P;SERVICIO DE LA DEUDA;4275999;34190302;33730016
21;06;35;P;SALDO FINAL DE CAJA;0;1700197;0
;;;;RESULTADO;;;-5928486
