﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;19;05;P;TRANSFERENCIAS CORRIENTES;39407967;39407967;7236489
09;19;08;P;OTROS INGRESOS CORRIENTES;4228;4228;216124
09;19;09;P;APORTE FISCAL;2576146;2576146;256107
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2617831;2617831;214846
09;19;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;19;21;P;GASTOS EN PERSONAL;32669532;32669532;5820594
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;5336019;5336019;689674
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1240517;1240517;0
09;19;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;228517;228517;1759
09;19;31;P;INICIATIVAS DE INVERSIÓN;5120587;5120587;0
09;19;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;19;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1411539
