﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;82482;82482;38008
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;82472;82472;38008
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;107411
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;107411
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;428090;455635;1503926
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151869;151869;370339
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;93534;93534;21693
18;28;01;08;99;;P;Otros                                                                           ;182687;210232;1111894
18;28;01;09;;;P;APORTE FISCAL                                                                   ;299969767;302890189;130847945
18;28;01;09;01;;P;Libre                                                                           ;299969767;302890189;130847945
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;42543578;42543578;14454084
18;28;01;12;02;;P;Hipotecarios                                                                    ;42543578;42543578;14454084
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;528960;528960;458993
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;528960;528960;458993
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;494373;494373;458994
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13707;13707;-1
18;28;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13816321;13874902;9105025
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764563;857821;584494
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;134453;134453
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;134453;134453
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;138063;138063;0
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;138063;138063;0
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;29163;109715
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;29163;109715
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40895295;43193274;14631257
18;28;01;31;02;;P;Proyectos                                                                       ;40895295;43175735;14631257
18;28;01;31;03;;P;Programas de Inversión                                                          ;0;17539;0
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;58000939;58000939;8318023
18;28;01;32;02;;P;Hipotecarios                                                                    ;58000939;58000939;8318023
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;58000939;58000939;8318023
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;229958421;230292954;118293698
18;28;01;33;01;;P;Al Sector Privado                                                               ;229958421;229958421;117959165
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;262681;262681;161304
18;28;01;33;01;025;P;Sistema Subsidio Habitacional (DS 40/2004)                                                                                                                                                                                                                ;15424;15424;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;29537259;29537259;9951090
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;73203;73203;21500
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;21627609;21627609;18592372
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;99206451;99206451;49367131
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;22755549;22755549;15211750
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;13990349;13990349;3563101
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;684833;684833;252061
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;41805063;41805063;20838856
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;334533;334533
18;28;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;334533;334533
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-3766298
