﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96250647;15404260
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;80883421
07;07;P;INGRESOS DE OPERACIÓN;3900655;3900655;2298696
07;08;P;OTROS INGRESOS CORRIENTES;19702829;19759836;8962599
07;09;P;APORTE FISCAL;388366270;388341627;43385415
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;406933;440044
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;111840706
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89598988;12058515
07;15;P;SALDO INICIAL DE CAJA;0;982269;0
07;21;P;GASTOS EN PERSONAL;145260046;145571216;36102547
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;51821605;6814671
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;416891;1296652
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379381485;40021144
07;25;P;INTEGROS AL FISCO;27094544;27094544;2418647
07;26;P;OTROS GASTOS CORRIENTES;30;30;70995
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;9459410;427777
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;91069554
07;32;P;PRÉSTAMOS;148900217;148900217;46505248
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8580387;1755690
07;34;P;SERVICIO DE LA DEUDA;7660856;8026288;6373433
;;;RESULTADO;;;42417298
