﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
23;08;P;OTROS INGRESOS CORRIENTES;2218019;2213695;2441842
23;09;P;APORTE FISCAL;189870848;198529697;165448245
23;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12312;12288;24454
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;13338
23;15;P;SALDO INICIAL DE CAJA;0;1188105;0
23;21;P;GASTOS EN PERSONAL;139713753;150561587;135916574
23;22;P;BIENES Y SERVICIOS DE CONSUMO;38381679;36225579;27468091
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;426768;442048;559342
23;24;P;TRANSFERENCIAS CORRIENTES;850450;850450;800490
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1448234;1745863;788924
23;31;P;INICIATIVAS DE INVERSIÓN;11280295;10977766;2358651
23;32;P;PRÉSTAMOS;0;0;-6083
23;34;P;SERVICIO DE LA DEUDA;0;1140492;1140067
;;;RESULTADO;;;-1098177
