﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;362442
19;01;08;P;OTROS INGRESOS CORRIENTES;351647;369591;306420
19;01;09;P;APORTE FISCAL;1059879764;1059879764;249959050
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;185982
19;01;15;P;SALDO INICIAL DE CAJA;8000;49643146;0
19;01;21;P;GASTOS EN PERSONAL;33262176;33243295;10751749
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13060953;13060953;2487379
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;104157;150562
19;01;24;P;TRANSFERENCIAS CORRIENTES;757370052;757370052;191888360
19;01;25;P;INTEGROS AL FISCO;140649;140649;52163
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;869943;122101
19;01;31;P;INICIATIVAS DE INVERSIÓN;61825173;61700173;6140301
19;01;33;P;TRANSFERENCIAS DE CAPITAL;137356000;137356000;15907836
19;01;34;P;SERVICIO DE LA DEUDA;57535318;107103132;67038418
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-43724975
