﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;253460;253460;43985
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;243396;243396;43985
25;02;01;08;99;;P;Otros                                                                           ;10064;10064;0
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14806149;14806149;1204418
25;02;01;09;01;;P;Libre                                                                           ;14806149;14806149;1204418
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11075647;11075647;839153
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1668658;1668658;90102
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2125842;2125842;116932
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;2125842;2125842;116932
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1409201;1409201;109990
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;716641;716641;6942
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189462;189462;0
25;02;01;29;07;;P;Programas Informáticos                                                          ;189462;189462;0
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;202216
