﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15907237;7138668
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;15907237;7138668
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15907237;7138668
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3336358;452960
18;27;50;31;02;;P;Proyectos                                                                       ;0;3336358;452960
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;12541879;6646759
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;12541879;6646759
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8180798;4407797
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3004081;2238962
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1357000;0
;;;;;;;RESULTADO;;;10515
