﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;02;09;;;P;APORTE FISCAL                                                                   ;8048797;8049938;8049938
27;02;02;09;01;;P;Libre                                                                           ;8048797;8049938;8049938
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;235142;236283;145246
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;290769;186722;186143
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7522886;7626933;7626099
27;02;02;24;01;;P;Al Sector Privado                                                               ;3689285;3835907;3835452
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;3419745;3409705;3409412
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;269540;426202;426040
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;3833601;3791026;3790647
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;3833601;3791026;3790647
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;500;0
;;;;;;;RESULTADO;;;92450
