﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1370701;1370701;1383900
11;03;01;05;01;;P;Del Sector Privado                                                              ;6801;6801;20000
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;6801;6801;20000
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1363900;1363900;1363900
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1363900;1363900;1363900
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;380595;380595;432446
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;380595;380595;432446
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;66961140;65376801;55369284
11;03;01;07;01;;P;Venta de Bienes                                                                 ;280874;280874;65742
11;03;01;07;02;;P;Venta de Servicios                                                              ;66680266;65095927;55303542
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1038183;1038183;1035384
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10966;10966;12022
11;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7178
11;03;01;08;99;;P;Otros                                                                           ;1027217;1027217;1016184
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;6977003;8832699;12208694
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;6977003;8832699;12208694
11;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2034393;0
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;40613017;40163459;33840195
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28925942;28000588;20180354
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;156515;156515;133723
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;156515;156515;133723
11;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;26791
11;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;26791
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1546354;1336927;261408
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;16434;13115;7167
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;735699;660695;154262
11;03;01;29;06;;P;Equipos Informáticos                                                            ;501346;400100;64744
11;03;01;29;07;;P;Programas Informáticos                                                          ;290761;261118;35235
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;2114;1899;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5485794;9375883;9348681
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5485794;9375883;9348681
;;;;;;;RESULTADO;;;6638556
