﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;66000;0
05;72;01;05;02;;P;Del Gobierno Central                                                            ;0;66000;0
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;66000;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37502;37502;34525
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;30900;30900;14764
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;72;01;08;99;;P;Otros                                                                           ;6592;6592;19761
05;72;01;09;;;P;APORTE FISCAL                                                                   ;4488646;4521172;2886999
05;72;01;09;01;;P;Libre                                                                           ;4488646;4521172;2886999
05;72;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3493730;3526256;2241984
05;72;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;994916;994916;645015
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;111705;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3524630;3667861;2158067
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;576513;642513;348555
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;389328;389328;243269
05;72;01;24;01;;P;Al Sector Privado                                                               ;389328;389328;243269
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;389328;389328;243269
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35667;35667;20020
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;6107;6107;234
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;3756;3756;969
05;72;01;29;06;;P;Equipos Informáticos                                                            ;15504;15504;15082
05;72;01;29;07;;P;Programas Informáticos                                                          ;10300;10300;3735
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;151613
