﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
25;01;05;P;TRANSFERENCIAS CORRIENTES;10;122220;27785
25;01;08;P;OTROS INGRESOS CORRIENTES;555888;572507;481036
25;01;09;P;APORTE FISCAL;31874989;31785888;11844487
25;01;15;P;SALDO INICIAL DE CAJA;10;2381456;0
25;01;21;P;GASTOS EN PERSONAL;17549707;17605988;9012213
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3004369;3004369;1312602
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64163;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;11188009;10915879;1060711
25;01;25;P;INTEGROS AL FISCO;330125;452335;122209
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;358677;560677;112894
25;01;34;P;SERVICIO DE LA DEUDA;10;2258660;2259122
;;;;RESULTADO;;;-1526443
