Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
09;05;P;TRANSFERENCIAS CORRIENTES;82567424;82962567;48333863
09;06;P;RENTAS DE LA PROPIEDAD;4517;4517;1157
09;07;P;INGRESOS DE OPERACION;1779758;1779758;1335091
09;08;P;OTROS INGRESOS CORRIENTES;6982209;7267653;20353325
09;09;P;APORTE FISCAL;5843405516;5848348993;2858024536
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14105;44949;7912
09;12;P;RECUPERACION DE PRESTAMOS;1472401;1758880;370902
09;15;P;SALDO INICIAL DE CAJA;48000;117793307;0
09;21;P;GASTOS EN PERSONAL;204501436;218539225;118899815
09;22;P;BIENES Y SERVICIOS DE CONSUMO;37729528;38495020;15026573
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;227124;1370176;1060777
09;24;P;TRANSFERENCIAS CORRIENTES;4889468750;4895357244;2574241435
09;25;P;INTEGROS AL FISCO;186224;251224;147486
09;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;10723916;11827124;3661707
09;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;271071670;271071670;4706079
09;31;P;INICIATIVAS DE INVERSION;19465298;19632510;2878095
09;32;P;PRESTAMOS;0;0;0
09;33;P;TRANSFERENCIAS DE CAPITAL;487271333;487043812;173818401
09;34;P;SERVICIO DE LA DEUDA;15590121;116319089;103003538
09;35;P;SALDO FINAL DE CAJA;38530;53530;0
;;;RESULTADO;;;-69017120
