﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;196281206;31073400
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;1930
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;1234771
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;610451
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7597671
16;24;15;P;SALDO INICIAL DE CAJA;17717;17717;0
16;24;21;P;GASTOS EN PERSONAL;95966710;95966710;18890861
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;41474091;10983766
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;69081248;9371591
16;24;34;P;SERVICIO DE LA DEUDA;0;0;18908279
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-17636274
