﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;282120377;334547796;292872384
16;29;01;05;02;;P;Del Gobierno Central                                                            ;282120377;334547796;292872384
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109692593;123674880;106093611
16;29;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;63836551;74635245;69698625
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;108299578;135871243;116961332
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;291655;293025;45413
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;73403;73403
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36601;36601;58985
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8144682;8144682;9022657
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2110404;2110404;5562462
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1884214;1884214;5319643
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45430;45430;33717
16;29;01;08;99;;P;Otros                                                                           ;180760;180760;209102
16;29;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;23154
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1605797;1605797;5768200
16;29;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;0;4060
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1605797;1605797;5764140
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15746550;10069844
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;15746550;10069844
16;29;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;13115967;10069844
16;29;01;13;02;007;P;Gobierno Regional Del Maule                                                                                                                                                                                                                               ;0;2630583;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26843;26843;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;130830115;143580631;124255004
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61839333;69450552;76608354
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5892808;4866967
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5892808;4866967
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5892808;4866967
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100947824;114986427;97655683
16;29;01;24;01;;P;Al Sector Privado                                                               ;8809;8809;5018
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8809;8809;5018
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;100939015;114977618;97650665
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100939015;114905707;97578754
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;71911;71911
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;794
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;794
16;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;189748
16;29;01;26;01;;P;Devoluciones                                                                    ;0;0;1095
16;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;188653
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400404;4596535;517564
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;68699;89177
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;400404;4527836;355029
16;29;01;29;06;;P;Equipos Informáticos                                                            ;0;0;42227
16;29;01;29;07;;P;Programas Informáticos                                                          ;0;0;16338
16;29;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;14793
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11520266;7855002
16;29;01;31;02;;P;Proyectos                                                                       ;0;11520266;7855002
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12164426;12046999
16;29;01;34;07;;P;Deuda Flotante                                                                  ;0;12164426;12046999
16;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;27028;27028;0
;;;;;;;RESULTADO;;;-618429
