﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;826;66
06;02;02;08;99;;D;Otros                                                                           ;826;826;66
06;02;02;09;;;D;APORTE FISCAL                                                                   ;12143;11041;10989
06;02;02;09;01;;D;Libre                                                                           ;12143;11041;10989
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8061;8778;6826
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;8061;8778;6826
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;10603;10539;6523
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10306;10007;5767
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121;99;63
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;29;23;8
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;22;20;9
06;02;02;29;06;;D;Equipos Informáticos                                                            ;70;56;46
;;;;;;;RESULTADO;;;5528
