﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;195612159;195612159;55379527
16;09;07;P;INGRESOS DE OPERACIÓN;20082473;20082473;4719221
16;09;08;P;OTROS INGRESOS CORRIENTES;5206234;5206234;6551046
16;09;09;P;APORTE FISCAL;257642360;257642360;54500000
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;138999;138999;1947408
16;09;15;P;SALDO INICIAL DE CAJA;4620;4620;0
16;09;21;P;GASTOS EN PERSONAL;103098868;103098868;37433989
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;36002856;36002856;5316298
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;190430804;190430804;60547580
16;09;24;P;TRANSFERENCIAS CORRIENTES;148820000;148820000;19528446
16;09;26;P;OTROS GASTOS CORRIENTES;243570;243570;23229
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;83127;83127;26376
16;09;34;P;SERVICIO DE LA DEUDA;3000;3000;13602202
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;-13380918
