﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;05;09;;;P;APORTE FISCAL                                                                   ;112020901;106020901;106020901
05;05;05;09;01;;P;Libre                                                                           ;112020901;106020901;106020901
05;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;77828826;88692451;62745960
05;05;05;13;02;;P;Del Gobierno Central                                                            ;75681853;86681853;60961518
05;05;05;13;02;006;P;Dirección de Educación Pública - Programa 02                                                                                                                                                                                                              ;28958217;28958217;28958217
05;05;05;13;02;080;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;41320335;52320335;26600000
05;05;05;13;02;081;P;Subsecretaría de Energía - Programa 04                                                                                                                                                                                                                    ;5403301;5403301;5403301
05;05;05;13;06;;P;De Gobiernos Extranjeros                                                        ;2146973;2010598;1784442
05;05;05;13;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;2146973;2010598;1784442
05;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;32457703;32457703
05;05;05;24;02;;P;Al Gobierno Central                                                             ;0;32457703;32457703
05;05;05;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;200000;200000
05;05;05;24;02;007;P;Al Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                              ;0;97230;97230
05;05;05;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;863307;863307
05;05;05;24;02;018;P;Subsecretaría del Interior - Programa 01                                                                                                                                                                                                                  ;0;29890993;29890993
05;05;05;24;02;101;P;Programa Gastos de Funcionamiento Región de Tarapacá                                                                                                                                                                                                      ;0;19000;19000
05;05;05;24;02;102;P;Programa Gastos de Funcionamiento Región de Antofagasta                                                                                                                                                                                                   ;0;44387;44387
05;05;05;24;02;104;P;Programa Gastos de Funcionamiento Región de Coquimbo                                                                                                                                                                                                      ;0;81500;81500
05;05;05;24;02;105;P;Programa Gastos de Funcionamiento Región de Valparaiso                                                                                                                                                                                                    ;0;154620;154620
05;05;05;24;02;106;P;Programa Gastos de Funcionamiento Región del Libertador General Bernardo O'Higgins                                                                                                                                                                        ;0;45000;45000
05;05;05;24;02;107;P;Programa Gastos de Funcionamiento Región del Maule                                                                                                                                                                                                        ;0;70660;70660
05;05;05;24;02;108;P;Programa Gastos de Funcionamiento Región del Biobío                                                                                                                                                                                                       ;0;173000;173000
05;05;05;24;02;109;P;Programa Gastos de Funcionamiento Región de La Araucanía                                                                                                                                                                                                  ;0;120000;120000
05;05;05;24;02;110;P;Programa Gastos de Funcionamiento Región de Los Lagos                                                                                                                                                                                                     ;0;155750;155750
05;05;05;24;02;111;P;Programa Gastos de Funcionamiento Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                     ;0;14800;14800
05;05;05;24;02;112;P;Programa Gastos de Funcionamiento Región de Magallanes y de la Antártica Chilena                                                                                                                                                                          ;0;66000;66000
05;05;05;24;02;113;P;Programa Gastos de Funcionamiento Región Metropolitana                                                                                                                                                                                                    ;0;236746;236746
05;05;05;24;02;114;P;Programa Gastos de Funcionamiento Región de Los Ríos                                                                                                                                                                                                      ;0;46000;46000
05;05;05;24;02;115;P;Programa Gastos de Funcionamiento Región de Arica y Parinacota                                                                                                                                                                                            ;0;21000;21000
05;05;05;24;02;116;P;Programa Gastos de Funcionamiento Región de Ñuble                                                                                                                                                                                                         ;0;90000;90000
05;05;05;24;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;67710;67710
05;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;189849727;136137905;135672470
05;05;05;33;02;;P;Al Gobierno Central                                                             ;72418642;135672470;135672470
05;05;05;33;02;001;P;Programa Inversión Regional Región de Tarapacá                                                                                                                                                                                                            ;2828474;5693473;5693473
05;05;05;33;02;002;P;Programa Inversión Regional Región de Antofagasta                                                                                                                                                                                                         ;9739301;14180691;14180691
05;05;05;33;02;003;P;Programa Inversión Regional Región Atacama                                                                                                                                                                                                                ;5069152;9147567;9147567
05;05;05;33;02;004;P;Programa Inversión Regional Región Coquimbo                                                                                                                                                                                                               ;5548063;9914044;9914044
05;05;05;33;02;005;P;Programa Inversión Regional Región de Valparaiso                                                                                                                                                                                                          ;6682356;9724379;9724379
05;05;05;33;02;006;P;Programa Inversión Regional Región del Libertador General B. O'Higginss                                                                                                                                                                                   ;2158333;4303465;4303465
05;05;05;33;02;007;P;Programa Inversión Regional Región del Maule                                                                                                                                                                                                              ;2980232;8459393;8459393
05;05;05;33;02;008;P;Programa Inversión Regional Región del BíoBío                                                                                                                                                                                                             ;4031049;9405540;9405540
05;05;05;33;02;009;P;Programa Inversión Regional Región de La Araucanía                                                                                                                                                                                                        ;7122674;15647650;15647650
05;05;05;33;02;010;P;Programa Inversión Regional Región de Los Lagos                                                                                                                                                                                                           ;5509087;11486462;11486462
05;05;05;33;02;011;P;Programa Inversión Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                           ;2556929;3074876;3074876
05;05;05;33;02;012;P;Programa Inversión Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                ;3629584;5643409;5643409
05;05;05;33;02;013;P;Programa Inversión Regional Región Metropolitana                                                                                                                                                                                                          ;3896893;9953936;9953936
05;05;05;33;02;014;P;Programa Inversión Regional Región de Los Ríos                                                                                                                                                                                                            ;5198768;9881376;9881376
05;05;05;33;02;015;P;Programa Inversión Regional Región de Arica y Parinacota                                                                                                                                                                                                  ;592333;2158494;2158494
05;05;05;33;02;016;P;Programa Inversión Regional Región de Ñuble                                                                                                                                                                                                               ;4875414;5449964;5449964
05;05;05;33;02;017;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;1514311;1514311
05;05;05;33;02;914;P;A la Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                   ;0;33440;33440
05;05;05;33;03;;P;A Otras Entidades Públicas                                                      ;117431085;465435;0
05;05;05;33;03;001;P;Provisión Fondo Nacional de Desarrollo Regional                                                                                                                                                                                                           ;52231865;0;0
05;05;05;33;03;017;P;Provisión Programa Infraestructura Rural                                                                                                                                                                                                                  ;7962568;0;0
05;05;05;33;03;021;P;Provisión Puesta en Valor del Patrimonio                                                                                                                                                                                                                  ;6188524;0;0
05;05;05;33;03;025;P;Provisión de Apoyo a la Gestión Subnacional                                                                                                                                                                                                               ;2512629;0;0
05;05;05;33;03;130;P;Provisión Saneamiento Sanitario                                                                                                                                                                                                                           ;13087635;0;0
05;05;05;33;03;190;P;Provisión Programa Residuos Sólidos                                                                                                                                                                                                                       ;4931162;0;0
05;05;05;33;03;418;P;Provisión Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                                    ;20720335;0;0
05;05;05;33;03;421;P;Provisión Regularización Mayores Ingresos Propios                                                                                                                                                                                                         ;4401904;465435;0
05;05;05;33;03;426;P;Provisión Energización                                                                                                                                                                                                                                    ;5394463;0;0
05;05;05;35;;;P;SALDO FINAL DE CAJA                                                             ;0;26117744;0
;;;;;;;RESULTADO;;;636688
