﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;09;05;D;TRANSFERENCIAS CORRIENTES;1537;1537;883
11;09;09;D;APORTE FISCAL;57508;57508;21678
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;42
11;09;15;D;SALDO INICIAL DE CAJA;10;10;0
11;09;21;D;GASTOS EN PERSONAL;7124;7124;1077
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;51906;51906;17928
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;5;5;0
11;09;24;D;TRANSFERENCIAS CORRIENTES;10;10;0
11;09;32;D;PRÉSTAMOS;675;675;103
11;09;34;D;SERVICIO DE LA DEUDA;10;10;1591
;;;;RESULTADO;;;1904
