﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;443931;443931;556803
18;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;381356;381356;549641
18;02;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;62575;62575;7162
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1325370;1325370;1650525
18;02;01;07;02;;P;Venta de Servicios                                                              ;1325370;1325370;1650525
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;260361;343805;329514
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;189558;189558;103335
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20771;20771;125385
18;02;01;08;99;;P;Otros                                                                           ;50032;133476;100794
18;02;01;09;;;P;APORTE FISCAL                                                                   ;33827656;31647924;22631330
18;02;01;09;01;;P;Libre                                                                           ;33827656;31647924;22631330
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9007;9007;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7494783;7744764;6711809
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1852607;1884607;1448962
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;403275;403274
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;403275;403274
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;206074;206074;7
18;02;01;25;01;;P;Impuestos                                                                       ;6526;6526;7
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;199548;199548;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;95535;95525
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;95535;95525
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33328;33328;26888
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33328;33328;26888
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26279513;23402444;17891169
18;02;01;31;02;;P;Proyectos                                                                       ;26279513;23402444;17891169
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-1409462
