﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12402710;12402710;10392085
06;02;02;05;02;;P;Del Gobierno Central                                                            ;12402710;12402710;10392085
06;02;02;05;02;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;9882129;9882129;8191332
06;02;02;05;02;005;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;686815;686815;574916
06;02;02;05;02;016;P;Subsecretaría de Minería - FIE                                                                                                                                                                                                                            ;987442;987442;779513
06;02;02;05;02;017;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;846324;846324;846324
06;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;176194;176194;268398
06;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2188
06;02;02;08;99;;P;Otros                                                                           ;176194;176194;266210
06;02;02;09;;;P;APORTE FISCAL                                                                   ;11785447;12058198;11924710
06;02;02;09;01;;P;Libre                                                                           ;11785447;12058198;11924710
06;02;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-5239650;-5705700;-4986806
06;02;02;11;03;;P;Operaciones de Cambio                                                           ;-5239650;-5705700;-4986806
06;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1936192;2167732;0
06;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;5679943;5766122;5084147
06;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2203774;1957026;1396923
06;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11143797;11113164;8665688
06;02;02;24;01;;P;Al Sector Privado                                                               ;11143797;11113164;8665688
06;02;02;24;01;003;P;Fundación Imagen de Chile                                                                                                                                                                                                                                 ;3980921;3980921;3980920
06;02;02;24;01;607;P;Proyectos y Actividades de Promoción                                                                                                                                                                                                                      ;7162876;7132243;4684768
06;02;02;25;;;P;INTEGROS AL FISCO                                                               ;1936192;1932418;1016180
06;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;97187;98864;60432
06;02;02;29;03;;P;Vehículos                                                                       ;51843;41373;41221
06;02;02;29;04;;P;Mobiliario y Otros                                                              ;26138;40397;11127
06;02;02;29;05;;P;Máquinas y Equipos                                                              ;7755;6964;4562
06;02;02;29;06;;P;Equipos Informáticos                                                            ;1539;1228;0
06;02;02;29;07;;P;Programas Informáticos                                                          ;9912;8902;3522
06;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;231540;221524
06;02;02;34;07;;P;Deuda Flotante                                                                  ;0;231540;221524
;;;;;;;RESULTADO;;;1153493
