﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133626;133626;84579
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110374;110374;61153
21;05;01;08;99;;P;Otros                                                                           ;23252;23252;23426
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8332375;7795821;5024481
21;05;01;09;01;;P;Libre                                                                           ;8332375;7795821;5024481
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3881069;3835609;2044189
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4451306;3960212;2980292
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;196464;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3991443;3945983;2146605
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;803104;750595;357412
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3489012;3150885;2054008
21;05;01;24;01;;P;Al Sector Privado                                                               ;3460255;3137128;2040251
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;911088;869569;496492
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;642925;580012;391423
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1707504;1503396;1004281
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;198738;184151;148055
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;13757;13757
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;13757;13757
21;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;351647
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;182442;81984;23453
21;05;01;29;03;;P;Vehículos                                                                       ;15458;0;0
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;80376;10376;4669
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;5810;5810;234
21;05;01;29;06;;P;Equipos Informáticos                                                            ;33091;33091;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;47707;32707;18550
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;196464;196590
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;196464;196590
;;;;;;;RESULTADO;;;-20655
