﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;100973651;100996334;26073048
16;34;06;P;RENTAS DE LA PROPIEDAD;12787;12787;146
16;34;07;P;INGRESOS DE OPERACIÓN;447082;447082;76993
16;34;08;P;OTROS INGRESOS CORRIENTES;1202032;1202032;85978
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;109559;109559;8626766
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1867817;0
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;59453016;59453016;12883208
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;20024886;20024886;4212256
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4211;4211;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;22202842;22225525;3887789
16;34;25;P;INTEGROS AL FISCO;855764;855764;5167
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;204392;832259;5334
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;1239950;0
16;34;34;P;SERVICIO DE LA DEUDA;10;10;7255057
;;;;RESULTADO;;;6614120
