﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;02;05;P;TRANSFERENCIAS CORRIENTES;17109418;17109448;8554708
21;02;08;P;OTROS INGRESOS CORRIENTES;90;90;145460
21;02;09;P;APORTE FISCAL;72485768;72485768;21218605
21;02;15;P;SALDO INICIAL DE CAJA;30;196331;0
21;02;21;P;GASTOS EN PERSONAL;24253465;24127838;6343200
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4140005;4140005;730406
21;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54913;54913
21;02;24;P;TRANSFERENCIAS CORRIENTES;24486447;24486447;12800910
21;02;25;P;INTEGROS AL FISCO;30;196361;196301
21;02;26;P;OTROS GASTOS CORRIENTES;0;70714;70714
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;844656;844656;22352
21;02;33;P;TRANSFERENCIAS DE CAPITAL;35870673;35870673;122709
21;02;34;P;SERVICIO DE LA DEUDA;30;30;1596740
;;;;RESULTADO;;;7980528
